ID,Date,Bench,DiaryNumber,CaseNumber,JudgementBy,URL
5f57c2eaf119057dc762701a,23-04-2014 ,"P SATHASIVAM,RANJAN GOGOI,N.V. RAMANA",7118 / 2009,C.A. No.-008215-008216 / 2009,,jonew/judgment/judis/41454.pdf
5f57c2eef119057dc762701b,22-04-2014 ,"GYAN SUDHA MISRA,V. GOPALA GOWDA",7135 / 2002,C.A. No.-003461-003461 / 2003,,jonew/judgment/judis/41448.pdf
5f57c2f3f119057dc762701c,30-10-2014 ,"ANIL R. DAVE,UDAY UMESH LALIT",7137 / 2014,C.A. No.-009964-009964 / 2014,,jonew/judgment/judis/42057.pdf
5f57c2f7f119057dc762701d,12-03-2014 ,"B.S. CHAUHAN,M.Y. EQBAL,A.K. SIKRI",7256 / 2013,W.P.(C) No.-000157-000157 / 2013,,jonew/judgment/judis/41312.pdf
5f57c2fcf119057dc762701e,11-06-2014 ,"JAGDISH SINGH KHEHAR,C. NAGAPPAN",7268 / 2011,Crl.A. No.-001881-001881 / 2011,,jonew/judgment/judis/41572.pdf
5f57c300f119057dc762701f,28-05-2014 ,"P SATHASIVAM,A.K. SIKRI",7284 / 2010,Crl.A. No.-000555-000555 / 2010,,jonew/judgment/judis/41546.pdf
5f57c304f119057dc7627020,05-02-2014 ,"RANJANA PRAKASH DESAI,MADAN B. LOKUR",7289 / 2004,Crl.A. No.-001502-001502 / 2004,,jonew/judgment/judis/41201.pdf
5f57c309f119057dc7627021,12-11-2014 ,"J. CHELAMESWAR,PINAKI CHANDRA GHOSE",7332 / 2013,SLP(C) No.-011136-011136 / 2013,,jonew/judgment/judis/42146.pdf
5f57c30df119057dc7627022,07-08-2014 ,"DIPAK MISRA,V. GOPALA GOWDA",7372 / 2013,Crl.A. No.-001664-001664 / 2014,,jonew/judgment/judis/41815.pdf
5f57c312f119057dc7627023,26-08-2014 ,"T.S. THAKUR,R. BANUMATHI",7459 / 2014,Crl.A. No.-001837-001837 / 2014,,jonew/judgment/judis/41848.pdf
5f57c316f119057dc7627024,14-10-2014 ,"M.Y. EQBAL,PINAKI CHANDRA GHOSE",7488 / 2006,Crl.A. No.-000046-000046 / 2007,,jonew/judgment/judis/42009.pdf
5f57c31af119057dc7627025,21-04-2014 ,"SURINDER SINGH NIJJAR,A.K. SIKRI",7501 / 2011,C.A. No.-004655-004655 / 2014,,jonew/judgment/judis/41476.pdf
5f57c31ff119057dc7627026,25-03-2014 ,"B.S. CHAUHAN,J. CHELAMESWAR",7511 / 2008,Crl.A. No.-001027-001027 / 2008,,jonew/judgment/judis/41332.pdf
5f57c323f119057dc7627027,03-06-2014 ,"JAGDISH SINGH KHEHAR,C. NAGAPPAN",7595 / 2010,Crl.A. No.-001095-001097 / 2011,,jonew/judgment/judis/41560.pdf
5f57c328f119057dc7627028,07-07-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,RANJAN GOGOI",7603 / 2013,Crl.A. No.-001359-001359 / 2014,,jonew/judgment/judis/41746.pdf
5f57c32cf119057dc7627029,28-03-2014 ,"P SATHASIVAM,RANJAN GOGOI,N.V. RAMANA",7616 / 2001,C.A. No.-002529-002529 / 2002,,jonew/judgment/judis/41350.pdf
5f57c331f119057dc762702a,04-12-2014 ,"JAGDISH SINGH KHEHAR,SHIVA KIRTI SINGH,ARUN MISHRA",7616 / 2008,C.A. No.-001002-001002 / 2010,,jonew/judgment/judis/42177.pdf
5f57c335f119057dc762702b,11-09-2014 ,"FAKKIR MOHAMED IBRAHIM KALIFULLA,SHIVA KIRTI SINGH",7633 / 2012,C.A. No.-005987-005988 / 2012,,jonew/judgment/judis/41904.pdf
5f57c339f119057dc762702c,26-02-2014 ,"T.S. THAKUR,C. NAGAPPAN",7641 / 2010,Crl.A. No.-001985-001985 / 2010,,jonew/judgment/judis/41258.pdf
5f57c33ef119057dc762702d,19-02-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",7664 / 2012,C.A. No.-002458-002458 / 2014,,jonew/judgment/judis/41237.pdf
5f57c342f119057dc762702e,23-07-2014 ,"RANJANA PRAKASH DESAI,N.V.  RAMANA",7695 / 2014,Crl.A. No.-001165-001165 / 2014,,jonew/judgment/judis/41783.pdf
5f57c347f119057dc762702f,16-12-2014 ,"VIKRAMAJIT SEN,PRAFULLA C. PANT",7746 / 2011,Crl.A. No.-001297-001297 / 2011,,jonew/judgment/judis/42186.pdf
5f57c34bf119057dc7627030,17-12-2014 ,"M.Y. EQBAL,SHIVA KIRTI SINGH",7798 / 2011,C.A. No.-011465-011465 / 2014,,jonew/judgment/judis/42211.pdf
5f57c34ff119057dc7627031,04-12-2014 ,"ANIL R. DAVE,UDAY UMESH LALIT",7810 / 2013,Crl.A. No.-002530-002530 / 2014,,jonew/judgment/judis/42152.pdf
5f57c354f119057dc7627032,25-11-2014 ,"T.S. THAKUR,ADARSH KUMAR GOEL,R. BANUMATHI",7838 / 2012,Crl.A. No.-001097-001097 / 2012,,jonew/judgment/judis/42111.pdf
5f57c358f119057dc7627033,09-10-2014 ,"V. GOPALA GOWDA,ADARSH KUMAR GOEL",7864 / 2009,C.A. No.-008072-008073 / 2009,,jonew/judgment/judis/41996.pdf
5f57c35df119057dc7627034,02-07-2014 ,"T.S. THAKUR,VIKRAMAJIT SEN",7959 / 2008,C.A. No.-005927-005927 / 2014,,jonew/judgment/judis/41734.pdf
5f57c361f119057dc7627035,13-05-2014 ,"DIPAK MISRA,N.V. RAMANA",7984 / 2009,C.A. No.-002839-002839 / 2011,,jonew/judgment/judis/41542.pdf
5f57c366f119057dc7627036,25-03-2014 ,"GYAN SUDHA MISRA,PINAKI CHANDRA GHOSE",7986 / 2011,C.A. No.-004003-004003 / 2014,,jonew/judgment/judis/41337.pdf
5f57c36af119057dc7627037,02-09-2014 ,"T.S. THAKUR,ADARSH KUMAR GOEL,R. BANUMATHI",8027 / 2006,C.A. No.-008658-008658 / 2014,,jonew/judgment/judis/41929.pdf
5f57c36ef119057dc7627038,15-10-2014 ,"DIPAK MISRA,VIKRAMAJIT SEN",8101 / 2013,C.A. No.-009722-009722 / 2014,,jonew/judgment/judis/42016.pdf
5f57c373f119057dc7627039,13-03-2014 ,"T.S. THAKUR,C. NAGAPPAN",8106 / 2013,Crl.A. No.-000595-000595 / 2014,,jonew/judgment/judis/41316.pdf
5f57c377f119057dc762703a,21-01-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",8133 / 2006,W.P.(C) No.-000142-000142 / 2006,,jonew/judgment/judis/41170.pdf
5f57c37bf119057dc762703b,17-09-2014 ,"ANIL R. DAVE,VIKRAMAJIT SEN",8218 / 2014,CONMT.PET.(C) No.-000281-000282 / 2014,,jonew/judgment/judis/41975.pdf
5f57c380f119057dc762703c,26-09-2014 ,"V. GOPALA GOWDA,ADARSH KUMAR GOEL",8349 / 2011,C.A. No.-003982-003987 / 2011,,jonew/judgment/judis/41972.pdf
5f57c384f119057dc762703d,27-02-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",8364 / 2013,Crl.A. No.-000506-000508 / 2014,,jonew/judgment/judis/41269.pdf
5f57c389f119057dc762703e,24-04-2014 ,"P SATHASIVAM,RANJAN GOGOI,N.V. RAMANA",8428 / 2014,Crl.A. No.-000944-000944 / 2014,,jonew/judgment/judis/41459.pdf
5f57c38df119057dc762703f,17-04-2014 ,"ANIL R. DAVE,VIKRAMAJIT SEN",8453 / 2007,C.A. No.-005262-005262 / 2008,,jonew/judgment/judis/41431.pdf
5f57c391f119057dc7627040,22-07-2014 ,"M.Y. EQBAL,KURIAN JOSEPH",8724 / 2014,Crl.A. No.-001515-001515 / 2014,,jonew/judgment/judis/41782.pdf
5f57c396f119057dc7627041,25-04-2014 ,"GYAN SUDHA MISRA,V. GOPALA GOWDA",8749 / 2013,C.A. No.-004880-004880 / 2014,,jonew/judgment/judis/41491.pdf
5f57c39af119057dc7627042,25-04-2014 ,"GYAN SUDHA MISRA,PINAKI CHANDRA GHOSE",8872 / 2013,C.A. No.-004891-004891 / 2014,,jonew/judgment/judis/41471.pdf
5f57c39ff119057dc7627043,25-02-2014 ,"T.S. THAKUR,C. NAGAPPAN",8899 / 2008,C.A. No.-002847-002847 / 2014,,jonew/judgment/judis/41255.pdf
5f57c3a3f119057dc7627044,06-01-2014 ,"CHANDRAMAULI KR. PRASAD,M.Y. EQBAL",8967 / 2012,Crl.A. No.-000022-000023 / 2014,,jonew/judgment/judis/41135.pdf
5f57c3a8f119057dc7627045,30-01-2014 ,"K.S. RADHAKRISHNAN,PINAKI CHANDRA GHOSE",9063 / 2003,W.P.(C) No.-000309-000309 / 2003,,jonew/judgment/judis/41191.pdf
5f57c3acf119057dc7627046,25-02-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",9123 / 2005,W.P.(C) No.-000215-000215 / 2005,,jonew/judgment/judis/41246.pdf
5f57c3b1f119057dc7627047,22-09-2014 ,"ANIL R. DAVE,UDAY UMESH LALIT",9143 / 2014,C.A. No.-009852-009853 / 2014,,jonew/judgment/judis/42035.pdf
5f57c3b5f119057dc7627048,21-01-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",9144 / 2007,C.A. No.-005601-005602 / 2007,,jonew/judgment/judis/41165.pdf
5f57c3b9f119057dc7627049,01-07-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,DIPAK MISRA",9172 / 2010,Crl.A. No.-000967-000968 / 2010,,jonew/judgment/judis/41713.pdf
5f57c3bef119057dc762704a,16-09-2014 ,"MADAN B. LOKUR,C. NAGAPPAN",9190 / 2011,Crl.A. No.-001864-001864 / 2011,,jonew/judgment/judis/41954.pdf
5f57c3c2f119057dc762704b,09-10-2014 ,"ANIL R. DAVE,VIKRAMAJIT SEN,PINAKI CHANDRA GHOSE",9232 / 2003,C.A. No.-004227-004227 / 2003,,jonew/judgment/judis/42015.pdf
5f57c3c6f119057dc762704c,28-01-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",9291 / 2006,C.A. No.-005901-005901 / 2008,,jonew/judgment/judis/41181.pdf
5f57c3cbf119057dc762704d,07-07-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,V. GOPALA GOWDA",9291 / 2008,Crl.A. No.-001365-001365 / 2014,,jonew/judgment/judis/41750.pdf
5f57c3cff119057dc762704e,12-12-2014 ,"T.S. THAKUR,ADARSH KUMAR GOEL",9303 / 2012,Crl.A. No.-000864-000865 / 2012,,jonew/judgment/judis/42178.pdf
5f57c3d4f119057dc762704f,25-09-2014 ,"CHIEF JUSTICE,KURIAN JOSEPH,ROHINTON FALI NARIMAN",9334 / 2003,C.A. No.-004354-004354 / 2003,,jonew/judgment/judis/41963.pdf
5f57c3d8f119057dc7627050,17-12-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,MADAN B. LOKUR",9355 / 1999,SLP(C) No.-014994-014994 / 2000,,jonew/judgment/judis/42208.pdf
5f57c3dcf119057dc7627051,14-11-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,ADARSH KUMAR GOEL",9434 / 1999,SLP(C) No.-015332-015332 / 2000,,jonew/judgment/judis/42298.pdf
5f57c3e1f119057dc7627052,02-09-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,PRAFULLA CHANDRA PANT",9455 / 2006,C.A. No.-004335-004335 / 2007,,jonew/judgment/judis/41863.pdf
5f57c3e5f119057dc7627053,05-09-2014 ,"J. CHELAMESWAR,A.K. SIKRI",9637 / 2013,Crl.A. No.-000047-000047 / 2014,,jonew/judgment/judis/41885.pdf
5f57c3eaf119057dc7627054,04-08-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,S.A. BOBDE",9711 / 2012,C.A. No.-007174-007174 / 2014,,jonew/judgment/judis/41811.pdf
5f57c3eef119057dc7627055,03-11-2014 ,"ANIL R. DAVE,KURIAN JOSEPH",9743 / 2008,C.A. No.-010386-010386 / 2014,,jonew/judgment/judis/42099.pdf
5f57c3f3f119057dc7627056,22-04-2014 ,"P SATHASIVAM,RANJAN GOGOI,N.V. RAMANA",9927 / 2010,C.A. No.-004010-004010 / 2010,,jonew/judgment/judis/41442.pdf
5f57c3f7f119057dc7627057,30-06-2014 ,"ANIL R. DAVE,DIPAK MISRA",9981 / 2011,C.A. No.-005877-005878 / 2014,,jonew/judgment/judis/41703.pdf
5f57c3fcf119057dc7627058,23-01-2014 ,"H.L. DATTU,S.A. BOBDE",10103 / 2003,C.A. No.-007084-007084 / 2005,,jonew/judgment/judis/41294.pdf
5f57c400f119057dc7627059,03-02-2014 ,"K.S. RADHAKRISHNAN,A.K. SIKRI",10195 / 2004,Crl.A. No.-000902-000902 / 2004,,jonew/judgment/judis/41203.pdf
5f57c405f119057dc762705a,06-05-2014 ,"R.M. LODHA,A.K. PATNAIK,SUDHANSU JYOTI MUKHOPADHAYA,DIPAK MISRA,FAKKIR MOHAMED IBRAHIM KALIFULLA",10232 / 2005,W.P.(C) No.-000232-000232 / 2005,,jonew/judgment/judis/41510.pdf
5f57c409f119057dc762705b,17-11-2014 ,"ANIL R. DAVE,KURIAN JOSEPH",10243 / 2013,C.A. No.-010561-010561 / 2014,,jonew/judgment/judis/42122.pdf
5f57c40df119057dc762705c,28-02-2014 ,"T.S. THAKUR,VIKRAMAJIT SEN",10244 / 2010,C.A. No.-002918-002918 / 2014,,jonew/judgment/judis/41276.pdf
5f57c412f119057dc762705d,28-11-2014 ,"V. GOPALA GOWDA,ADARSH KUMAR GOEL",10248 / 2010,Crl.A. No.-000420-000420 / 2012,,jonew/judgment/judis/42130.pdf
5f57c416f119057dc762705e,14-11-2014 ,"ANIL R. DAVE,KURIAN JOSEPH,R.K. AGRAWAL",10265 / 2014,C.A. No.-006160-006160 / 2014,,jonew/judgment/judis/42136.pdf
5f57c41bf119057dc762705f,14-10-2014 ,"M.Y. EQBAL,PINAKI CHANDRA GHOSE",10335 / 2010,Crl.A. No.-002211-002211 / 2014,,jonew/judgment/judis/42007.pdf
5f57c41ff119057dc7627060,25-02-2014 ,"T.S. THAKUR,C. NAGAPPAN",10360 / 2005,C.A. No.-002848-002849 / 2014,,jonew/judgment/judis/41256.pdf
5f57c424f119057dc7627061,10-01-2014 ,"T.S. THAKUR,VIKRAMAJIT SEN",10398 / 2008,C.A. No.-000256-000256 / 2014,,jonew/judgment/judis/41144.pdf
5f57c428f119057dc7627062,10-02-2014 ,"H.L. GOKHALE,DIPAK MISRA",10410 / 2013,C.A. No.-001941-001941 / 2014,,jonew/judgment/judis/41213.pdf
5f57c42cf119057dc7627063,25-04-2014 ,"GYAN SUDHA MISRA,V. GOPALA GOWDA",10511 / 2007,C.A. No.-004647-004647 / 2009,,jonew/judgment/judis/41490.pdf
5f57c431f119057dc7627064,02-09-2014 ,"DIPAK MISRA,A.K. SIKRI",10519 / 2012,Crl.A. No.-000263-000263 / 2013,,jonew/judgment/judis/41971.pdf
5f57c435f119057dc7627065,27-08-2014 ,"DIPAK MISRA,ABHAY MANOHAR SAPRE",10538 / 2013,Crl.A. No.-000679-000679 / 2013,,jonew/judgment/judis/41873.pdf
5f57c439f119057dc7627066,27-02-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",10613 / 2012,Crl.A. No.-001210-001213 / 2012,,jonew/judgment/judis/41267.pdf
5f57c43ef119057dc7627067,13-03-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",10685 / 2007,Crl.A. No.-001823-001823 / 2008,,jonew/judgment/judis/41317.pdf
5f57c442f119057dc7627068,13-08-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,RANJAN GOGOI",10751 / 2013,Crl.A. No.-001412-001412 / 2014,,jonew/judgment/judis/41823.pdf
5f57c447f119057dc7627069,08-05-2014 ,"DIPAK MISRA,N.V. RAMANA",10763 / 2009,Crl.A. No.-001683-001683 / 2010,,jonew/judgment/judis/42581.pdf
5f57c44bf119057dc762706a,01-04-2014 ,"T.S. THAKUR,C. NAGAPPAN",10834 / 2010,C.A. No.-004270-004270 / 2014,,jonew/judgment/judis/41374.pdf
5f57c44ff119057dc762706b,28-10-2014 ,"T.S. THAKUR,R. BANUMATHI",10850 / 2008,C.A. No.-009931-009931 / 2014,,jonew/judgment/judis/42043.pdf
5f57c454f119057dc762706c,21-08-2014 ,"J. CHELAMESWAR,A.K. SIKRI",10850 / 2011,C.A. No.-007936-007936 / 2014,,jonew/judgment/judis/41836.pdf
5f57c458f119057dc762706d,17-09-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,PRAFULLA C. PANT",10990 / 2003,C.A. No.-002788-002788 / 2005,,jonew/judgment/judis/42392.pdf
5f57c45df119057dc762706e,26-09-2014 ,"M.Y. EQBAL,ABHAY MANOHAR SAPRE",10990 / 2009,Crl.A. No.-002079-002079 / 2009,,jonew/judgment/judis/41966.pdf
5f57c461f119057dc762706f,23-05-2014 ,"B.S. CHAUHAN,A.K. SIKRI",11037 / 2010,Crl.A. No.-002231-002231 / 2010,,jonew/judgment/judis/41566.pdf
5f57c465f119057dc7627070,25-09-2014 ,"JAGDISH SINGH KHEHAR,ARUN MISHRA",11145 / 2009,C.A. No.-006957-006957 / 2009,,jonew/judgment/judis/41999.pdf
5f57c46af119057dc7627071,25-04-2014 ,"A.K. PATNAIK,SUDHANSU JYOTI MUKHOPADHAYA",11204 / 2005,Crl.A. No.-001695-001695 / 2005,,jonew/judgment/judis/41473.pdf
5f57c46ef119057dc7627072,27-01-2014 ,"RANJANA PRAKASH DESAI,MADAN B. LOKUR",11225 / 2013,Crl.A. No.-000242-000242 / 2014,,jonew/judgment/judis/41179.pdf
5f57c473f119057dc7627073,14-02-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",11227 / 2011,C.A. No.-002069-002069 / 2014,,jonew/judgment/judis/41223.pdf
5f57c477f119057dc7627074,09-12-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,PRAFULLA C. PANT",11229 / 2010,C.A. No.-010862-010862 / 2014,,jonew/judgment/judis/42163.pdf
5f57c47cf119057dc7627075,03-01-2014 ,"RANJANA PRAKASH DESAI,JAGDISH SINGH KHEHAR",11277 / 2011,C.A. No.-000052-000052 / 2014,,jonew/judgment/judis/41141.pdf
5f57c480f119057dc7627076,08-07-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,V. GOPALA GOWDA",11296 / 2007,Crl.A. No.-001986-001986 / 2009,,jonew/judgment/judis/41755.pdf
5f57c484f119057dc7627077,06-01-2014 ,"CHANDRAMAULI KR. PRASAD,JAGDISH SINGH KHEHAR",11324 / 2009,C.A. No.-000077-000077 / 2014,,jonew/judgment/judis/41130.pdf
5f57c489f119057dc7627078,16-01-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,V. GOPALA GOWDA",11379 / 2012,C.A. No.-000662-000664 / 2014,,jonew/judgment/judis/41153.pdf
5f57c48df119057dc7627079,04-09-2014 ,"CHIEF JUSTICE,KURIAN JOSEPH,ROHINTON FALI NARIMAN",11421 / 1999,C.A. No.-001331-001331 / 2001,,jonew/judgment/judis/41907.pdf
5f57c492f119057dc762707a,04-12-2014 ,"M.Y. EQBAL,ABHAY MANOHAR SAPRE",11432 / 2009,C.A. No.-003872-003872 / 2009,,jonew/judgment/judis/42153.pdf
5f57c496f119057dc762707b,19-02-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",11435 / 2011,C.A. No.-002456-002457 / 2014,,jonew/judgment/judis/41238.pdf
5f57c49af119057dc762707c,26-08-2014 ,"J. CHELAMESWAR,A.K. SIKRI",11437 / 2013,Crl.A. No.-001838-001838 / 2014,,jonew/judgment/judis/41859.pdf
5f57c49ff119057dc762707d,09-05-2014 ,"K.S. RADHAKRISHNAN,DIPAK MISRA",11445 / 2009,Crl.A. No.-001155-001155 / 2014,,jonew/judgment/judis/41535.pdf
5f57c4a3f119057dc762707e,28-01-2014 ,"GYAN SUDHA MISRA,V. GOPALA GOWDA",11460 / 2013,C.A. No.-004980-004980 / 2014,,jonew/judgment/judis/41498.pdf
5f57c4a8f119057dc762707f,07-03-2014 ,"H.L. GOKHALE,KURIAN JOSEPH",11471 / 2010,C.A. No.-003339-003340 / 2014,,jonew/judgment/judis/41303.pdf
5f57c4acf119057dc7627080,13-10-2014 ,"RANJANA PRAKASH DESAI,N.V.  RAMANA",11472 / 2014,Crl.A. No.-002184-002184 / 2014,,jonew/judgment/judis/41997.pdf
5f57c4b1f119057dc7627081,09-06-2014 ,"JAGDISH SINGH KHEHAR,C. NAGAPPAN",11493 / 2009,Crl.A. No.-001022-001022 / 2009,,jonew/judgment/judis/41571.pdf
5f57c4b5f119057dc7627082,06-08-2014 ,"FAKKIR MOHAMED IBRAHIM KALIFULLA,SHIVA KIRTI SINGH",11568 / 2009,Crl.A. No.-000567-000567 / 2012,,jonew/judgment/judis/41888.pdf
5f57c4baf119057dc7627083,30-01-2014 ,"R.M. LODHA,MADAN B. LOKUR,KURIAN JOSEPH",11620 / 2008,C.A. No.-001102-001102 / 2014,,jonew/judgment/judis/41193.pdf
5f57c4bef119057dc7627084,07-05-2014 ,"H.L. DATTU,M.Y. EQBAL,S.A. BOBDE",11632 / 2014,C.A. No.-005379-005380 / 2014,,jonew/judgment/judis/41516.pdf
5f57c4c3f119057dc7627085,18-11-2014 ,"ANIL R. DAVE,KURIAN JOSEPH",11648 / 2014,C.A. No.-010384-010384 / 2014,,jonew/judgment/judis/42093.pdf
5f57c4c7f119057dc7627086,16-09-2014 ,"V. GOPALA GOWDA,ADARSH KUMAR GOEL",11795 / 2009,Crl.A. No.-002358-002358 / 2010,,jonew/judgment/judis/41926.pdf
5f57c4ccf119057dc7627087,26-03-2014 ,"GYAN SUDHA MISRA,PINAKI CHANDRA GHOSE",11796 / 2012,C.A. No.-004026-004026 / 2014,,jonew/judgment/judis/41342.pdf
5f57c4d0f119057dc7627088,29-10-2014 ,"ANIL R. DAVE,KURIAN JOSEPH,R.K. AGRAWAL",11823 / 2010,C.A. No.-009951-009951 / 2014,,jonew/judgment/judis/42053.pdf
5f57c4d5f119057dc7627089,30-06-2014 ,,11897 / 2008,C.A. No.-005865-005867 / 2014,,jonew/judgment/judis/41702.pdf
5f57c4d9f119057dc762708a,29-10-2014 ,"FAKKIR MOHAMED IBRAHIM KALIFULLA,ABHAY MANOHAR SAPRE",11904 / 2009,Crl.A. No.-002475-002475 / 2009,,jonew/judgment/judis/42049.pdf
5f57c4ddf119057dc762708b,11-02-2014 ,"ANIL R. DAVE,DIPAK MISRA",11968 / 2012,C.A. No.-001967-001968 / 2014,,jonew/judgment/judis/41218.pdf
5f57c4e2f119057dc762708c,11-02-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",12012 / 2004,Crl.A. No.-001297-001297 / 2004,,jonew/judgment/judis/41215.pdf
5f57c4e6f119057dc762708d,03-03-2014 ,"SURINDER SINGH NIJJAR,RANJANA PRAKASH DESAI",12032 / 2006,C.A. No.-003034-003034 / 2007,,jonew/judgment/judis/41288.pdf
5f57c4ebf119057dc762708e,20-11-2014 ,"T.S. THAKUR,R. BANUMATHI",12043 / 2012,C.A. No.-010416-010417 / 2014,,jonew/judgment/judis/42100.pdf
5f57c4eff119057dc762708f,25-04-2014 ,"T.S. THAKUR,C. NAGAPPAN",12061 / 2009,Crl.A. No.-000953-000953 / 2009,,jonew/judgment/judis/41482.pdf
5f57c4f4f119057dc7627090,02-09-2014 ,"T.S. THAKUR,C. NAGAPPAN",12127 / 2011,C.A. No.-008410-008410 / 2014,,jonew/judgment/judis/41861.pdf
5f57c4f8f119057dc7627091,04-09-2014 ,"J. CHELAMESWAR,A.K. SIKRI",12158 / 2007,C.A. No.-008103-008103 / 2009,,jonew/judgment/judis/41908.pdf
5f57c4fdf119057dc7627092,18-12-2014 ,"JAGDISH SINGH KHEHAR,ARUN MISHRA",12182 / 2008,C.A. No.-005874-005875 / 2009,,jonew/judgment/judis/42206.pdf
5f57c501f119057dc7627093,10-12-2014 ,"V. GOPALA GOWDA,C. NAGAPPAN",12209 / 2010,C.A. No.-001497-001497 / 2011,,jonew/judgment/judis/42167.pdf
5f57c506f119057dc7627094,14-11-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,ADARSH KUMAR GOEL",12302 / 2014,Crl.A. No.-000083-000083 / 2015,,jonew/judgment/judis/42258.pdf
5f57c50af119057dc7627095,20-01-2014 ,"RANJANA PRAKASH DESAI,J. CHELAMESWAR",12343 / 2008,Crl.A. No.-000259-000259 / 2009,,jonew/judgment/judis/41162.pdf
5f57c50ff119057dc7627096,07-04-2014 ,"ANIL R. DAVE,DIPAK MISRA",12354 / 2010,C.A. No.-004433-004433 / 2014,,jonew/judgment/judis/41396.pdf
5f57c513f119057dc7627097,28-02-2014 ,"RANJANA PRAKASH DESAI,MADAN B. LOKUR",12470 / 2004,Crl.A. No.-000078-000078 / 2005,,jonew/judgment/judis/41273.pdf
5f57c518f119057dc7627098,23-04-2014 ,"GYAN SUDHA MISRA,V. GOPALA GOWDA",12570 / 2012,C.A. No.-004849-004849 / 2014,,jonew/judgment/judis/41462.pdf
5f57c51cf119057dc7627099,04-09-2014 ,"M.Y. EQBAL,PINAKI CHANDRA GHOSE",12658 / 2007,Crl.A. No.-001503-001503 / 2007,,jonew/judgment/judis/41876.pdf
5f57c521f119057dc762709a,03-11-2014 ,"ANIL R. DAVE,KURIAN JOSEPH,R.K. AGRAWAL",12679 / 2014,C.A. No.-009999-009999 / 2014,,jonew/judgment/judis/42062.pdf
5f57c525f119057dc762709b,25-04-2014 ,"GYAN SUDHA MISRA,PINAKI CHANDRA GHOSE",12685 / 2002,C.A. No.-001958-001958 / 2003,,jonew/judgment/judis/41469.pdf
5f57c52af119057dc762709c,18-02-2014 ,"P SATHASIVAM,RANJAN GOGOI,SHIVA KIRTI SINGH",12698 / 2008,Crl.A. No.-000435-000436 / 2014,,jonew/judgment/judis/41229.pdf
5f57c52ef119057dc762709d,01-07-2014 ,"SUDHANSU JYOTI MUKHOPADHAYA,DIPAK MISRA",12752 / 2011,C.A. No.-005885-005886 / 2014,,jonew/judgment/judis/41711.pdf
5f57c533f119057dc762709e,11-04-2014 ,"K.S. RADHAKRISHNAN,DIPAK MISRA",12788 / 2007,Crl.A. No.-000885-000885 / 2007,,jonew/judgment/judis/41407.pdf
5f57c537f119057dc762709f,25-11-2014 ,"RANJAN GOGOI,ROHINTON FALI NARIMAN",12803 / 2012,C.A. No.-010531-010531 / 2014,,jonew/judgment/judis/42114.pdf
5f57c53cf119057dc76270a0,21-01-2014 ,"K.S. RADHAKRISHNAN,VIKRAMAJIT SEN",12820 / 2012,Crl.A. No.-000215-000215 / 2014,,jonew/judgment/judis/41168.pdf
5f57c540f119057dc76270a1,04-09-2014 ,"T.S. THAKUR,C. NAGAPPAN,ADARSH KUMAR GOEL",12834 / 2006,C.A. No.-003415-003415 / 2007,,jonew/judgment/judis/41878.pdf
5f57c544f119057dc76270a2,15-01-2014 ,"A.K. PATNAIK,GYAN SUDHA MISRA",12895 / 2004,Crl.A. No.-000079-000080 / 2005,,jonew/judgment/judis/41148.pdf
5f57c549f119057dc76270a3,09-09-2014 ,"FAKKIR MOHAMED IBRAHIM KALIFULLA,SHIVA KIRTI SINGH",13011 / 2008,Crl.A. No.-000937-000937 / 2008,,jonew/judgment/judis/41893.pdf
5f57c54ef119057dc76270a4,10-01-2014 ,"T.S. THAKUR,VIKRAMAJIT SEN",13050 / 2006,C.A. No.-003468-003468 / 2007,,jonew/judgment/judis/41143.pdf
