Index,Case No.,Case Type,Court,Date,Hearing,Pet_Resp,Pet_Resp_Adv,SNo.,Stage,Time,Civil/Criminal,Judge_1,Judge_2,Judge_3,Connected
95,"C.A. No. 7436-7437/2010
XVI",C.A.,COURT NO. : 13,09-04-2019,REGULAR_SUPPL,"UNION OF INDIA AND ORS.
Versus
ARUN ROYE AND ORS.
HEARD BY: HON. L.NAGESWARA RAO AND HON. M.R. SHAH, JJ.","B. KRISHNA PRASAD
EJAZ MAQBOOL",1502,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE L. NAGESWARA RAO,HON'BLE MR. JUSTICE M.R. SHAH,,0
96,"C.A. No. 2870/2007
XII",C.A.,CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARAT PETROLEUM CORP.LTD.
Versus
R.CHANDRAMOULEESWARAN AND ORS. AND ORS.
[ TO GO BEFORE THREE HON'BLE JUDGES] [ REMAIN ON BOARD ]","PARIJAT SINHA
VIKAS MEHTA, M. A. KRISHNA MOORTHY, M. A. CHINNASAMY",101,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
97,"Connected
SLP(C) No. 2645/2010
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARAT PETROLEUM CORPORATION LTD
Versus
THE COIMBATORE CLUB THROUGH ITS SECRETARY","PARIJAT SINHA
VIJAY KUMAR",101.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
98,"Connected
SLP(C) No. 19246/2010
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"GENERAL MANAGER HINDUSTAN PETROLEUM CORP.LTD. AND ANR.
Versus
G.R.KALKI VARADHARAJULU CHETTIAR . AND ORS.","PARIJAT SINHA
NARENDRA KUMAR[CAVEAT]",101.2,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
99,"Connected
SLP(C) No. 3967/2011
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORP LTD. THROUGH ITS GENERAL MANAGER
Versus
S. SUNDARAM (DEAD) THROUGH LRS. AND ORS AND ORS.","SANJAY KAPUR
V. BALACHANDRAN",101.3,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
100,"Connected
SLP(C) No. 34955/2011
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARAT PETROLEUM CORP.LTD.
Versus
M NAVEEN KUMAR (DEAD) BY LR.
and
FOR APPLICATION FOR SUBSTITUTION ON IA 15023/2018
FOR CONDONATION OF DELAY IN FILING SUBSTITUTION APPLN. ON IA 45474/2018","PARIJAT SINHA[P-1]
VADIVELU DEENADAYALAN[R-1]",101.4,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
101,"Connected
SLP(C) No. 34945/2011
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORP.LTD.
Versus
P.R.AITHALA @ P.RAMAKRISHNA AITHALA","PARIJAT SINHA
K. K. MOHAN[CAVEAT], KUMAR DUSHYANT SINGH[R-1]",101.5,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
102,"Connected
SLP(C) No. 34839/2011
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HUINDUSTAN PETROLEUM CORPN.LTD
Versus
T.D.RAMASUBRAMANIAM AND ORS.","PARIJAT SINHA
AWANISH SINHA[CAVEAT], E. C. AGRAWALA[CAVEAT]",101.6,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
103,"Connected
SLP(C) No. 16686/2012
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARAT PETROLEUM CORP. LTD.
Versus
JEYAPAUL . AND ORS.","PARIJAT SINHA
SHIV PRAKASH PANDEY, CHANDRA BHUSHAN PRASAD",101.7,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
104,"Connected
SLP(C) No. 17435/2012
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"BHARAT PETROLEUM CORPN LTD.
Versus
ATM CONSTRUCTIONS PVT LTD.","PARIJAT SINHA
M. A. CHINNASAMY",101.8,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
105,"Connected
SLP(C) No. 29712-29713/2013
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORPORATION LTD
Versus
SAROJ RAJANIKANT","PARIJAT SINHA
PUKHRAMBAM RAMESH KUMAR[CAVEAT]",101.9,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
106,"Connected
SLP(C) No. 7165/2016
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORPORATION LTD. A GOVT OF INDIA ENTERPRISE
Versus
ARUMUGAM
and
FOR ON IA 57142/2017","PARIJAT SINHA
T. R. B. SIVAKUMAR",101.1,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
107,"Connected
SLP(C) No. 32286/2017
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"THE SENIOIR REGIONALK MANAGER HINDUSTAN PETROLEUM CORPORATION LTD.
Versus
DR. B.S. AIYYAPPAN","PARIJAT SINHA
M. YOGESH KANNA[CAVEAT], [R-][GR]",101.11,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
108,"Connected
SLP(C) No. 5649/2018
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORPORATION LTD.
Versus
M. RAMAKRISHNAN (DIED) THROUGH HIS LRS.","PARIJAT SINHA
ARAVINDH S.[R-1.2], [R-1.1], [R-1.2], [R-1.1]",101.12,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
109,"Connected
SLP(C) No. 18342-18343/2018
XII","Connected
SLP(C)",CHIEF JUSTICE'S COURT,23-04-2019,REGULAR_SUPPL,"HINDUSTAN PETROLEUM CORPORATION LTD. AND ANR.
Versus
M/S L.G. BALAKRISHNAN AND BROTHERS AND ORS.
FOR ADMISSION and I.R. and IA No.95602/2018-EXEMPTION FROM FILING O.T.
IA No. 95602/2018 - EXEMPTION FROM FILING O.T.","PARIJAT SINHA
NIKHIL SWAMI[CAVEAT][CAVEAT]",101.13,Three Judges Bench Matter - Three Judges Bench Matter,10:30 AM,Civil,HON'BLE THE CHIEF JUSTICE,HON'BLE MR. JUSTICE DEEPAK GUPTA,HON'BLE MR. JUSTICE SANJIV KHANNA,13
110,"C.A. No. 3814/2019
III-A",C.A.,COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD,MEERUT . AND ANR.
Versus
AFZAL
HEARD BY HON'BLE R. BANUMATHI AND HON'BLE R. SUBHASH REDDY ,JJ.",REKHA PANDEY,1502,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
111,"Connected
C.A. No. 3825/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
ASHOK KUMAR",REKHA PANDEY,1502.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
112,"Connected
C.A. No. 3821/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ORS.
Versus
SHRI BHARAT","REKHA PANDEY
PAHLAD SINGH SHARMA",1502.2,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
113,"Connected
C.A. No. 3820/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT . AND ANR.
Versus
SONIA THOMAS",REKHA PANDEY,1502.3,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
114,"Connected
C.A. No. 3819/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
HARPAL SINGH",REKHA PANDEY,1502.4,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
115,"Connected
C.A. No. 3818/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
AJEET PRASAD JAIN","REKHA PANDEY
ARDHENDUMAULI KUMAR PRASAD",1502.5,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
116,"Connected
C.A. No. 3817/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
RAJ KUMAR","REKHA PANDEY
(MRS. ) VIPIN GUPTA",1502.6,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
117,"Connected
C.A. No. 3816/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
MADAN LAL SHARMA","REKHA PANDEY
VINOD KUMAR TEWARI",1502.7,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
118,"Connected
C.A. No. 3824/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
AKSHAT JAIN","REKHA PANDEY
DINESH KUMAR GARG, ARDHENDUMAULI KUMAR PRASAD",1502.8,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
119,"Connected
C.A. No. 3823/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
PAWAN KUMAR",REKHA PANDEY,1502.9,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
120,"Connected
C.A. No. 3815/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
VIKAS KUMAR JAIN",REKHA PANDEY,1502.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
121,"Connected
C.A. No. 3822/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
VIJAI RASTOGI",REKHA PANDEY,1502.11,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
122,"Connected
C.A. No. 3826/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
PRABHA JAIN","REKHA PANDEY
DINESH KUMAR GARG",1502.12,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
123,"Connected
C.A. No. 3834/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
MRIDUL JAIN",REKHA PANDEY,1502.13,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
124,"Connected
C.A. No. 3833/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
AMIT BANSAL","REKHA PANDEY
PAHLAD SINGH SHARMA",1502.14,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
125,"Connected
C.A. No. 3832/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
KAMLA OBEROI",REKHA PANDEY,1502.15,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
126,"Connected
C.A. No. 3831/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
DEEPAK ALLEN @ SHARDENDRA ALLEN","REKHA PANDEY
PAHLAD SINGH SHARMA",1502.16,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
127,"Connected
C.A. No. 3835/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
MAN MOHAN SHARMA",REKHA PANDEY,1502.17,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
128,"Connected
C.A. No. 3830/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
KAMLESH",REKHA PANDEY,1502.18,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
129,"Connected
C.A. No. 3829/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
JAN MOHAMMED",REKHA PANDEY,1502.19,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
130,"Connected
C.A. No. 3828/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
TAHIR","REKHA PANDEY
KAUSHIK PODDAR",1502.2,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
131,"Connected
C.A. No. 3827/2019
(SCLSC) III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT . AND ANR.
Versus
IRSHAD","REKHA PANDEY
AISHWARYA BHATI",1502.21,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
132,"Connected
C.A. No. 3836/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
AMIR CHAND YADAV",REKHA PANDEY,1502.22,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
133,"Connected
C.A. No. 3852/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"THE STATE OF UTTAR PRADESH CANTONMENT BOARD CHIEF EXECUTIVE OFFICER
Versus
HARI PRASAD","REKHA PANDEY
CHANDER SHEKHAR ASHRI",1502.23,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
134,"Connected
C.A. No. 3845/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ANR.
Versus
KURVESH KAPOOR",REKHA PANDEY,1502.24,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
135,"Connected
C.A. No. 3844/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
VED PRAKASH GUPTA","REKHA PANDEY
P. N. RAMALINGAM",1502.25,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
136,"Connected
C.A. No. 3843/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
RAKESH AGARWAL",REKHA PANDEY,1502.26,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
137,"Connected
C.A. No. 3842/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ANR.
Versus
SURESH KUMAR",REKHA PANDEY,1502.27,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
138,"Connected
C.A. No. 3841/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ANR.
Versus
ATHAR ALI",REKHA PANDEY,1502.28,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
139,"Connected
C.A. No. 3840/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
AFJAL AHMAD",REKHA PANDEY,1502.29,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
140,"Connected
C.A. No. 3839/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"THE STATE OF UTTAR PRADESH CANTONMENT BOARD CHIEF EXECUTIVE OFFICER
Versus
ARJUN SINGH AHLUWALIA","REKHA PANDEY
VINOD KUMAR TEWARI[R-1]",1502.3,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
141,"Connected
C.A. No. 3838/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
SHAKUNTALA DEVI",REKHA PANDEY,1502.31,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
142,"Connected
C.A. No. 3837/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONEMENT BOARD MEERUT AND ANR.
Versus
USHA RANI",REKHA PANDEY,1502.32,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
143,"Connected
C.A. No. 3854/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT/ BOARD MEERUT AND ANR.
Versus
KISHORE KUMAR","REKHA PANDEY
R. C. KAUSHIK",1502.33,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
144,"Connected
C.A. No. 3851/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
GANESH KUMAR",REKHA PANDEY,1502.34,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
145,"Connected
C.A. No. 3850/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
MOHD. AMZAD",REKHA PANDEY,1502.35,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
146,"Connected
C.A. No. 3855/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
SURESH CHAND",REKHA PANDEY,1502.36,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
147,"Connected
C.A. No. 3849/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
MOHD. JAMSHED","REKHA PANDEY
P. N. RAMALINGAM",1502.37,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
148,"Connected
C.A. No. 3848/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
SACHIN",REKHA PANDEY,1502.38,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
149,"Connected
C.A. No. 3853/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
SUBHASH CHAND SHARMA",REKHA PANDEY,1502.39,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
150,"Connected
C.A. No. 3847/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD MEERUT AND ANR.
Versus
LALITA JAIN",REKHA PANDEY,1502.4,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
151,"Connected
C.A. No. 3846/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTT. BOARD MEERUT AND ANR.
Versus
AMARJEET SINGH","REKHA PANDEY
P. N. RAMALINGAM",1502.41,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
152,"Connected
C.A. No. 3864/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
ASHOK KUMAR SHARMA",REKHA PANDEY,1502.42,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
153,"Connected
C.A. No. 3856/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
HAZI CHAND",REKHA PANDEY,1502.43,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
154,"Connected
C.A. No. 3865/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
CHAMPA DEVI",REKHA PANDEY,1502.44,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
155,"Connected
C.A. No. 3859/2019
III-A","Connected
C.A.",COURT NO. : 7,23-04-2019,REGULAR_SUPPL,"CANTONMENT BOARD, MEERUT AND ANR.
Versus
MUKESH KUMAR TYAGI",REKHA PANDEY,1502.45,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MRS. JUSTICE R. BANUMATHI,HON'BLE MR. JUSTICE R. SUBHASH REDDY,,57
