budget_for,year,head_title,level_code,total_actuals,total_estimate_py,total_revised_py,total_estimate_cy,level_col,head_title_updated,level_num,min_level,ref_id,display_title,category,slug
police,2022-23,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__materials & supplies",2055__0__109__458__491__19,0,0.045,0.045,0.0243,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__materials & supplies",6,6,2485,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-materials-supplies
police,2018-19,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",2055__0__109__458__491__26,0,0.0045,0.0045,0,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",6,6,2486,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Other Charges","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-other-charges
police,2019-20,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",2055__0__109__458__491__26,0,0,0,0.005,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",6,6,2487,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Other Charges","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-other-charges
police,2020-21,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",2055__0__109__458__491__26,0,0.005,0.005,0.0233,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",6,6,2488,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Other Charges","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-other-charges
police,2021-22,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",2055__0__109__458__491__26,0,0.0233,0.0233,0.018,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",6,6,2489,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Other Charges","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-other-charges
police,2022-23,"police__null__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",2055__0__109__458__491__26,0,0.018,0.018,0.0135,level_6,"police__district police__thumb, finger & photo.schemes__reimbursable from govt. of india__other charges",6,6,2490,"Police -> District Police -> Thumb, Finger & Photo.schemes -> Reimbursable From Govt. Of India -> Other Charges","district police - thumb, finger & photo.schemes",police-district-police-thumb-finger-photoschemes-reimbursable-from-govt-of-india-other-charges
police,2018-19,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__salaries",2055__0__109__459__491__1,1.5741,2.1915,3.0165,7.0884,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__salaries",6,6,2491,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Salaries","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-salaries
police,2019-20,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__salaries",2055__0__109__459__491__1,2.4042,7.0884,7.2984,3.2946,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__salaries",6,6,2492,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Salaries","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-salaries
police,2020-21,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__salaries",2055__0__109__459__491__1,2.476,3.2946,3.3046,2.6985,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__salaries",6,6,2493,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Salaries","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-salaries
police,2021-22,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__salaries",2055__0__109__459__491__1,2.3503,2.6985,3.0985,2.9687,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__salaries",6,6,2494,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Salaries","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-salaries
police,2022-23,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__salaries",2055__0__109__459__491__1,2.4574,2.9687,3.2687,3.6955,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__salaries",6,6,2495,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Salaries","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-salaries
police,2018-19,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",2055__0__109__459__491__3,0.01,0.022,0.022,0.022,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",6,6,2496,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Travel Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-travel-expenses
police,2019-20,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",2055__0__109__459__491__3,0.022,0.022,0.022,0.024,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",6,6,2497,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Travel Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-travel-expenses
police,2020-21,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",2055__0__109__459__491__3,0.0185,0.024,0.024,0.0419,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",6,6,2498,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Travel Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-travel-expenses
police,2021-22,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",2055__0__109__459__491__3,0.0234,0.0419,0.0419,0.018,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",6,6,2499,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Travel Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-travel-expenses
police,2022-23,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",2055__0__109__459__491__3,0.0095,0.018,0.018,0.009,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__travel expenses",6,6,2500,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Travel Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-travel-expenses
police,2018-19,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",2055__0__109__459__491__4,0.0253,0.0518,0.0518,0.04,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",6,6,2501,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Office Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-office-expenses
police,2019-20,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",2055__0__109__459__491__4,0.0292,0.04,0.04,0.1026,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",6,6,2502,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Office Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-office-expenses
police,2020-21,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",2055__0__109__459__491__4,0,0.1026,0.1026,0.3652,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",6,6,2503,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Office Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-office-expenses
police,2021-22,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",2055__0__109__459__491__4,0.0362,0.3652,0.3652,0.1522,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",6,6,2504,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Office Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-office-expenses
police,2022-23,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",2055__0__109__459__491__4,0.0531,0.1522,0.1522,0.1091,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__office expenses",6,6,2505,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Office Expenses","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-office-expenses
police,2018-19,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",2055__0__109__459__491__19,0.0199,0.0045,0.0045,0.005,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",6,6,2506,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-materials-supplies
police,2019-20,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",2055__0__109__459__491__19,0,0.005,0.005,0.0055,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",6,6,2507,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-materials-supplies
police,2020-21,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",2055__0__109__459__491__19,0,0.0055,0.0055,0.0205,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",6,6,2508,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-materials-supplies
police,2021-22,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",2055__0__109__459__491__19,0,0.0205,0.0205,0.0045,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",6,6,2509,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-materials-supplies
police,2022-23,"police__null__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",2055__0__109__459__491__19,0,0.0045,0.0045,0.0041,level_6,"police__district police__police, passport & visa system__reimbursable from govt. of india__materials & supplies",6,6,2510,"Police -> District Police -> Police, Passport & Visa System -> Reimbursable From Govt. Of India -> Materials & Supplies","district police - police, passport & visa system",police-district-police-police-passport-visa-system-reimbursable-from-govt-of-india-materials-supplies
police,2018-19,police__null__district police__guards for s.s.b. zonal office__null__salaries,2055__0__109__460__0__1,0.5317,1.8155,1.8155,1.6468,level_6,police__district police__guards for s.s.b. zonal office__salaries,6,6,2511,Police -> District Police -> Guards For S.s.b. Zonal Office -> Salaries,district police - guards,police-district-police-guards-for-ssb-zonal-office-salaries
police,2019-20,police__null__district police__guards for s.s.b. zonal office__null__salaries,2055__0__109__460__0__1,0.81,1.6468,1.6518,1.8141,level_6,police__district police__guards for s.s.b. zonal office__salaries,6,6,2512,Police -> District Police -> Guards For S.s.b. Zonal Office -> Salaries,district police - guards,police-district-police-guards-for-ssb-zonal-office-salaries
police,2020-21,police__null__district police__guards for s.s.b. zonal office__null__salaries,2055__0__109__460__0__1,0.8952,1.8141,1.8141,1.0546,level_6,police__district police__guards for s.s.b. zonal office__salaries,6,6,2513,Police -> District Police -> Guards For S.s.b. Zonal Office -> Salaries,district police - guards,police-district-police-guards-for-ssb-zonal-office-salaries
police,2021-22,police__null__district police__guards for s.s.b. zonal office__null__salaries,2055__0__109__460__0__1,0.9229,1.0546,1.0546,1.139,level_6,police__district police__guards for s.s.b. zonal office__salaries,6,6,2514,Police -> District Police -> Guards For S.s.b. Zonal Office -> Salaries,district police - guards,police-district-police-guards-for-ssb-zonal-office-salaries
police,2022-23,police__null__district police__guards for s.s.b. zonal office__null__salaries,2055__0__109__460__0__1,0.8758,1.139,1.239,0,level_6,police__district police__guards for s.s.b. zonal office__salaries,6,6,2515,Police -> District Police -> Guards For S.s.b. Zonal Office -> Salaries,district police - guards,police-district-police-guards-for-ssb-zonal-office-salaries
police,2018-19,police__null__district police__guards for a.i.r__null__salaries,2055__0__109__461__0__1,0.8188,1.5614,2.0464,2.272,level_6,police__district police__guards for a.i.r__salaries,6,6,2516,Police -> District Police -> Guards For A.i.r -> Salaries,district police - guards,police-district-police-guards-for-air-salaries
police,2019-20,police__null__district police__guards for a.i.r__null__salaries,2055__0__109__461__0__1,1.1394,2.272,2.292,2.5365,level_6,police__district police__guards for a.i.r__salaries,6,6,2517,Police -> District Police -> Guards For A.i.r -> Salaries,district police - guards,police-district-police-guards-for-air-salaries
police,2020-21,police__null__district police__guards for a.i.r__null__salaries,2055__0__109__461__0__1,1.2595,2.5365,2.5375,1.4775,level_6,police__district police__guards for a.i.r__salaries,6,6,2518,Police -> District Police -> Guards For A.i.r -> Salaries,district police - guards,police-district-police-guards-for-air-salaries
police,2021-22,police__null__district police__guards for a.i.r__null__salaries,2055__0__109__461__0__1,1.3317,1.4775,1.6775,1.5957,level_6,police__district police__guards for a.i.r__salaries,6,6,2519,Police -> District Police -> Guards For A.i.r -> Salaries,district police - guards,police-district-police-guards-for-air-salaries
police,2022-23,police__null__district police__guards for a.i.r__null__salaries,2055__0__109__461__0__1,1.3739,1.5957,1.7957,0,level_6,police__district police__guards for a.i.r__salaries,6,6,2520,Police -> District Police -> Guards For A.i.r -> Salaries,district police - guards,police-district-police-guards-for-air-salaries
police,2018-19,police__null__district police__guards for brahmaputra bridge__null__salaries,2055__0__109__462__0__1,0.6718,0.6832,0.6832,1.2544,level_6,police__district police__guards for brahmaputra bridge__salaries,6,6,2521,Police -> District Police -> Guards For Brahmaputra Bridge -> Salaries,district police - guards,police-district-police-guards-for-brahmaputra-bridge-salaries
police,2019-20,police__null__district police__guards for brahmaputra bridge__null__salaries,2055__0__109__462__0__1,0.836,1.2544,1.2594,1.0372,level_6,police__district police__guards for brahmaputra bridge__salaries,6,6,2522,Police -> District Police -> Guards For Brahmaputra Bridge -> Salaries,district police - guards,police-district-police-guards-for-brahmaputra-bridge-salaries
police,2020-21,police__null__district police__guards for brahmaputra bridge__null__salaries,2055__0__109__462__0__1,0.9012,1.0372,1.4182,0.8878,level_6,police__district police__guards for brahmaputra bridge__salaries,6,6,2523,Police -> District Police -> Guards For Brahmaputra Bridge -> Salaries,district police - guards,police-district-police-guards-for-brahmaputra-bridge-salaries
police,2021-22,police__null__district police__guards for brahmaputra bridge__null__salaries,2055__0__109__462__0__1,0.8587,0.8878,1.2878,1.0129,level_6,police__district police__guards for brahmaputra bridge__salaries,6,6,2524,Police -> District Police -> Guards For Brahmaputra Bridge -> Salaries,district police - guards,police-district-police-guards-for-brahmaputra-bridge-salaries
police,2022-23,police__null__district police__guards for brahmaputra bridge__null__salaries,2055__0__109__462__0__1,1.0535,1.0129,1.0129,0,level_6,police__district police__guards for brahmaputra bridge__salaries,6,6,2525,Police -> District Police -> Guards For Brahmaputra Bridge -> Salaries,district police - guards,police-district-police-guards-for-brahmaputra-bridge-salaries
police,2018-19,police__null__district police__guards for rbi guwahati__null__salaries,2055__0__109__463__0__1,0.3985,0.3643,0.3843,0.9333,level_6,police__district police__guards for rbi guwahati__salaries,6,6,2526,Police -> District Police -> Guards For Rbi Guwahati -> Salaries,district police - guards,police-district-police-guards-for-rbi-guwahati-salaries
police,2019-20,police__null__district police__guards for rbi guwahati__null__salaries,2055__0__109__463__0__1,0.652,0.9333,0.9433,0.8344,level_6,police__district police__guards for rbi guwahati__salaries,6,6,2527,Police -> District Police -> Guards For Rbi Guwahati -> Salaries,district police - guards,police-district-police-guards-for-rbi-guwahati-salaries
police,2020-21,police__null__district police__guards for rbi guwahati__null__salaries,2055__0__109__463__0__1,0.7538,0.8344,0.8814,0.9376,level_6,police__district police__guards for rbi guwahati__salaries,6,6,2528,Police -> District Police -> Guards For Rbi Guwahati -> Salaries,district police - guards,police-district-police-guards-for-rbi-guwahati-salaries
police,2021-22,police__null__district police__guards for rbi guwahati__null__salaries,2055__0__109__463__0__1,0.8213,0.9376,0.9876,1.0666,level_6,police__district police__guards for rbi guwahati__salaries,6,6,2529,Police -> District Police -> Guards For Rbi Guwahati -> Salaries,district police - guards,police-district-police-guards-for-rbi-guwahati-salaries
police,2022-23,police__null__district police__guards for rbi guwahati__null__salaries,2055__0__109__463__0__1,0.8426,1.0666,1.0666,0,level_6,police__district police__guards for rbi guwahati__salaries,6,6,2530,Police -> District Police -> Guards For Rbi Guwahati -> Salaries,district police - guards,police-district-police-guards-for-rbi-guwahati-salaries
police,2018-19,police__null__district police__police guards for sbi branch__null__salaries,2055__0__109__464__0__1,6.6709,11.8683,14.0833,13.4998,level_6,police__district police__police guards for sbi branch__salaries,6,6,2531,Police -> District Police -> Police Guards For Sbi Branch -> Salaries,district police - guards,police-district-police-police-guards-for-sbi-branch-salaries
police,2019-20,police__null__district police__police guards for sbi branch__null__salaries,2055__0__109__464__0__1,8.1856,13.4998,13.4998,15.5363,level_6,police__district police__police guards for sbi branch__salaries,6,6,2532,Police -> District Police -> Police Guards For Sbi Branch -> Salaries,district police - guards,police-district-police-police-guards-for-sbi-branch-salaries
police,2020-21,police__null__district police__police guards for sbi branch__null__salaries,2055__0__109__464__0__1,8.2666,15.5363,15.5363,9.7147,level_6,police__district police__police guards for sbi branch__salaries,6,6,2533,Police -> District Police -> Police Guards For Sbi Branch -> Salaries,district police - guards,police-district-police-police-guards-for-sbi-branch-salaries
police,2021-22,police__null__district police__police guards for sbi branch__null__salaries,2055__0__109__464__0__1,8.5434,9.7147,10.0147,11.0859,level_6,police__district police__police guards for sbi branch__salaries,6,6,2534,Police -> District Police -> Police Guards For Sbi Branch -> Salaries,district police - guards,police-district-police-police-guards-for-sbi-branch-salaries
police,2022-23,police__null__district police__police guards for sbi branch__null__salaries,2055__0__109__464__0__1,8.2999,11.0859,11.0859,0,level_6,police__district police__police guards for sbi branch__salaries,6,6,2535,Police -> District Police -> Police Guards For Sbi Branch -> Salaries,district police - guards,police-district-police-police-guards-for-sbi-branch-salaries
police,2018-19,police__null__district police__police guards for civil aerodromes__null__salaries,2055__0__109__465__0__1,2.7695,7.5249,7.7749,6.4878,level_6,police__district police__police guards for civil aerodromes__salaries,6,6,2536,Police -> District Police -> Police Guards For Civil Aerodromes -> Salaries,district police - guards,police-district-police-police-guards-for-civil-aerodromes-salaries
police,2019-20,police__null__district police__police guards for civil aerodromes__null__salaries,2055__0__109__465__0__1,3.8208,6.4878,6.4878,7.4898,level_6,police__district police__police guards for civil aerodromes__salaries,6,6,2537,Police -> District Police -> Police Guards For Civil Aerodromes -> Salaries,district police - guards,police-district-police-police-guards-for-civil-aerodromes-salaries
police,2020-21,police__null__district police__police guards for civil aerodromes__null__salaries,2055__0__109__465__0__1,3.9918,7.4898,7.6048,4.4906,level_6,police__district police__police guards for civil aerodromes__salaries,6,6,2538,Police -> District Police -> Police Guards For Civil Aerodromes -> Salaries,district police - guards,police-district-police-police-guards-for-civil-aerodromes-salaries
police,2021-22,police__null__district police__police guards for civil aerodromes__null__salaries,2055__0__109__465__0__1,4.0309,4.4906,4.8906,5.4438,level_6,police__district police__police guards for civil aerodromes__salaries,6,6,2539,Police -> District Police -> Police Guards For Civil Aerodromes -> Salaries,district police - guards,police-district-police-police-guards-for-civil-aerodromes-salaries
police,2022-23,police__null__district police__police guards for civil aerodromes__null__salaries,2055__0__109__465__0__1,4.6196,5.4438,5.6438,0,level_6,police__district police__police guards for civil aerodromes__salaries,6,6,2540,Police -> District Police -> Police Guards For Civil Aerodromes -> Salaries,district police - guards,police-district-police-police-guards-for-civil-aerodromes-salaries
police,2018-19,"police__null__district police__police guard for aoc, digboi__null__salaries",2055__0__109__467__0__1,0.2226,0.3667,0.3717,0.6667,level_6,"police__district police__police guard for aoc, digboi__salaries",6,6,2541,"Police -> District Police -> Police Guard For Aoc, Digboi -> Salaries",district police,police-district-police-police-guard-for-aoc-digboi-salaries
police,2019-20,"police__null__district police__police guard for aoc, digboi__null__salaries",2055__0__109__467__0__1,0.307,0.6667,0.6667,0.3989,level_6,"police__district police__police guard for aoc, digboi__salaries",6,6,2542,"Police -> District Police -> Police Guard For Aoc, Digboi -> Salaries",district police,police-district-police-police-guard-for-aoc-digboi-salaries
police,2020-21,"police__null__district police__police guard for aoc, digboi__null__salaries",2055__0__109__467__0__1,0.3391,0.3989,0.4499,0.403,level_6,"police__district police__police guard for aoc, digboi__salaries",6,6,2543,"Police -> District Police -> Police Guard For Aoc, Digboi -> Salaries",district police,police-district-police-police-guard-for-aoc-digboi-salaries
police,2021-22,"police__null__district police__police guard for aoc, digboi__null__salaries",2055__0__109__467__0__1,0.3552,0.403,0.453,0.4485,level_6,"police__district police__police guard for aoc, digboi__salaries",6,6,2544,"Police -> District Police -> Police Guard For Aoc, Digboi -> Salaries",district police,police-district-police-police-guard-for-aoc-digboi-salaries
police,2022-23,"police__null__district police__police guard for aoc, digboi__null__salaries",2055__0__109__467__0__1,0.3591,0.4485,0.5485,0,level_6,"police__district police__police guard for aoc, digboi__salaries",6,6,2545,"Police -> District Police -> Police Guard For Aoc, Digboi -> Salaries",district police,police-district-police-police-guard-for-aoc-digboi-salaries
police,2018-19,police__null__district police__police guards for assam gas based power projects__null__salaries,2055__0__109__468__0__1,2.2579,3.1725,3.4825,3.9958,level_6,police__district police__police guards for assam gas based power projects__salaries,6,6,2546,Police -> District Police -> Police Guards For Assam Gas Based Power Projects -> Salaries,district police - guards,police-district-police-police-guards-for-assam-gas-based-power-projects-salaries
police,2019-20,police__null__district police__police guards for assam gas based power projects__null__salaries,2055__0__109__468__0__1,2.753,3.9958,7.2758,5.099,level_6,police__district police__police guards for assam gas based power projects__salaries,6,6,2547,Police -> District Police -> Police Guards For Assam Gas Based Power Projects -> Salaries,district police - guards,police-district-police-police-guards-for-assam-gas-based-power-projects-salaries
police,2020-21,police__null__district police__police guards for assam gas based power projects__null__salaries,2055__0__109__468__0__1,2.537,5.099,5.099,2.7348,level_6,police__district police__police guards for assam gas based power projects__salaries,6,6,2548,Police -> District Police -> Police Guards For Assam Gas Based Power Projects -> Salaries,district police - guards,police-district-police-police-guards-for-assam-gas-based-power-projects-salaries
police,2021-22,police__null__district police__police guards for assam gas based power projects__null__salaries,2055__0__109__468__0__1,2.1236,2.7348,2.8848,3.1156,level_6,police__district police__police guards for assam gas based power projects__salaries,6,6,2549,Police -> District Police -> Police Guards For Assam Gas Based Power Projects -> Salaries,district police - guards,police-district-police-police-guards-for-assam-gas-based-power-projects-salaries
police,2022-23,police__null__district police__police guards for assam gas based power projects__null__salaries,2055__0__109__468__0__1,2.477,3.1156,3.4156,0,level_6,police__district police__police guards for assam gas based power projects__salaries,6,6,2550,Police -> District Police -> Police Guards For Assam Gas Based Power Projects -> Salaries,district police - guards,police-district-police-police-guards-for-assam-gas-based-power-projects-salaries
police,2018-19,police__null__district police__inter-state international border affairs__null__salaries,2055__0__109__469__0__1,1.5571,2.6504,2.9804,2.9805,level_6,police__district police__inter-state international border affairs__salaries,6,6,2551,Police -> District Police -> Inter-State International Border Affairs -> Salaries,district police,police-district-police-inter-state-international-border-affairs-salaries
police,2019-20,police__null__district police__inter-state international border affairs__null__salaries,2055__0__109__469__0__1,1.9312,2.9805,2.9805,3.5712,level_6,police__district police__inter-state international border affairs__salaries,6,6,2552,Police -> District Police -> Inter-State International Border Affairs -> Salaries,district police,police-district-police-inter-state-international-border-affairs-salaries
police,2020-21,police__null__district police__inter-state international border affairs__null__salaries,2055__0__109__469__0__1,2.3604,3.5712,3.6731,2.745,level_6,police__district police__inter-state international border affairs__salaries,6,6,2553,Police -> District Police -> Inter-State International Border Affairs -> Salaries,district police,police-district-police-inter-state-international-border-affairs-salaries
police,2021-22,police__null__district police__inter-state international border affairs__null__salaries,2055__0__109__469__0__1,2.4457,2.745,2.765,2.841,level_6,police__district police__inter-state international border affairs__salaries,6,6,2554,Police -> District Police -> Inter-State International Border Affairs -> Salaries,district police,police-district-police-inter-state-international-border-affairs-salaries
police,2022-23,police__null__district police__inter-state international border affairs__null__salaries,2055__0__109__469__0__1,2.1889,2.841,3.041,0,level_6,police__district police__inter-state international border affairs__salaries,6,6,2555,Police -> District Police -> Inter-State International Border Affairs -> Salaries,district police,police-district-police-inter-state-international-border-affairs-salaries
police,2018-19,police__null__district police__inter-state international border affairs__null__travel expenses,2055__0__109__469__0__3,0.0157,0.1,0.1,0.1,level_6,police__district police__inter-state international border affairs__travel expenses,6,6,2556,Police -> District Police -> Inter-State International Border Affairs -> Travel Expenses,district police,police-district-police-inter-state-international-border-affairs-travel-expenses
police,2019-20,police__null__district police__inter-state international border affairs__null__travel expenses,2055__0__109__469__0__3,0.0147,0.1,0.1,0.11,level_6,police__district police__inter-state international border affairs__travel expenses,6,6,2557,Police -> District Police -> Inter-State International Border Affairs -> Travel Expenses,district police,police-district-police-inter-state-international-border-affairs-travel-expenses
police,2020-21,police__null__district police__inter-state international border affairs__null__travel expenses,2055__0__109__469__0__3,0.0117,0.11,0.11,0.1023,level_6,police__district police__inter-state international border affairs__travel expenses,6,6,2558,Police -> District Police -> Inter-State International Border Affairs -> Travel Expenses,district police,police-district-police-inter-state-international-border-affairs-travel-expenses
police,2021-22,police__null__district police__inter-state international border affairs__null__travel expenses,2055__0__109__469__0__3,0.0089,0.1023,0.1023,0.045,level_6,police__district police__inter-state international border affairs__travel expenses,6,6,2559,Police -> District Police -> Inter-State International Border Affairs -> Travel Expenses,district police,police-district-police-inter-state-international-border-affairs-travel-expenses
police,2022-23,police__null__district police__inter-state international border affairs__null__travel expenses,2055__0__109__469__0__3,0.0126,0.045,0.045,0,level_6,police__district police__inter-state international border affairs__travel expenses,6,6,2560,Police -> District Police -> Inter-State International Border Affairs -> Travel Expenses,district police,police-district-police-inter-state-international-border-affairs-travel-expenses
police,2018-19,police__null__district police__inter-state international border affairs__null__office expenses,2055__0__109__469__0__4,0.0106,0.056,0.056,0.1429,level_6,police__district police__inter-state international border affairs__office expenses,6,6,2561,Police -> District Police -> Inter-State International Border Affairs -> Office Expenses,district police,police-district-police-inter-state-international-border-affairs-office-expenses
police,2019-20,police__null__district police__inter-state international border affairs__null__office expenses,2055__0__109__469__0__4,0.0064,0.1429,0.1429,0.0849,level_6,police__district police__inter-state international border affairs__office expenses,6,6,2562,Police -> District Police -> Inter-State International Border Affairs -> Office Expenses,district police,police-district-police-inter-state-international-border-affairs-office-expenses
police,2020-21,police__null__district police__inter-state international border affairs__null__office expenses,2055__0__109__469__0__4,0.008,0.0849,0.0849,0.0512,level_6,police__district police__inter-state international border affairs__office expenses,6,6,2563,Police -> District Police -> Inter-State International Border Affairs -> Office Expenses,district police,police-district-police-inter-state-international-border-affairs-office-expenses
